﻿Grant,"Organization Name","Focus Area",Amount,Date
"Aquatic Life Institute — General Support (2023)","Aquatic Life Institute","Fish Welfare","$550,000","December 2023"
"Greater Greater Washington — Housing and Land Use Reform (2023)","Greater Greater Washington","Land Use Reform","$252,000","October 2023"
"Longview Philanthropy — General Support (2023)","Longview Philanthropy","Global Catastrophic Risks Capacity Building","$1,139,355","November 2023"
"Desegregate CT — Exit Grant","Desegregate CT","Land Use Reform","$174,999","October 2023"
"GiveWell — General Support (2023)",GiveWell,"Global Health & Development","$1,733,862","December 2023"
"Korean Advocates for Global Health — Aid Policy Advocacy","Korean Advocates for Global Health","Global Aid Policy","$510,000","December 2023"
"University of Oxford — Monoclonal Antibody Development for Malaria","University of Oxford","Global Health R&D","$300,000","November 2023"
"People for Animals Uttarakhand — Farm Animal Welfare in India (2023)","People for Animals Uttarakhand","Farm Animal Welfare","$204,400","June 2023"
"SJS Inc. — Market Shaping for Alternative Proteins","SJS Inc.","Alternatives to Animal Products","$300,000","June 2023"
"International Vaccine Institute — Hepatitis E Vaccine Trial (2023)","International Vaccine Institute","Scientific Research","$3,500,000","October 2023"
"University of Helsinki — Travel Funding for Air Pollution Research (2023)","University of Helsinki","South Asian Air Quality","$109,000","October 2023"
"Columbia University — Regulatory Affairs Position","Columbia University","Global Health & Wellbeing","$138,600","June 2023"
"Princeton University — Transgenic Mice for Hepatitis B Research","Princeton University","Human Health and Wellbeing","$220,000","October 2023"
"Princeton University — Research on Hepatitis B Variant","Princeton University","Human Health and Wellbeing","$330,000","October 2023"
"Should We Studio — Video Production (2023)","Should We Studio","Global Catastrophic Risks Capacity Building","$245,000","October 2023"
"Owain Evans Research Group — AI Evaluations Research","Effective Ventures Foundation USA","Potential Risks from Advanced AI","$838,620","May 2023"
"International Vaccine Institute — Strep A Vaccine Global Consortium","International Vaccine Institute","Global Health & Wellbeing","$3,600,492","June 2023"
"Economic Innovation Group — High-Skilled Immigration Research and Advocacy","Economic Innovation Group","Innovation Policy","$1,223,935","April 2023"
"Washington University in St. Louis — Research on Cryptosporidium Hominis (2023)","Washington University in St. Louis","Human Health and Wellbeing","$1,200,000","June 2023"
"World Animal Protection — Farm Animal Welfare in Kenya","World Animal Protection","Farm Animal Welfare","$138,000","June 2023"
"Effective Altruism Germany — ML4Good Bootcamp","Effective Altruism Germany","Global Catastrophic Risks Capacity Building","$40,377","June 2023"
"Global Rice Research Foundation — Food Security Fellowships","Global Rice Research Foundation","Scientific Research","$24,750","October 2023"
"Humane Society International India — Exit Grant","Humane Society International India","Farm Animal Welfare","$60,000","July 2023"
"F.R.E.E. — Broiler and Cage-Free Reforms in Romania","Freedom and Respect for Every Earthling (F.R.E.E.)","Farm Animal Welfare","$193,000","April 2023"
"The International Union Against Tuberculosis and Lung Disease — Conference Scholarships","International Union Against Tuberculosis and Lung Disease","Global Health R&D","$50,000","October 2023"
"Exscientia — Agonists for Interferon Lambda",Exscientia,"Biosecurity & Pandemic Preparedness","$2,300,000","September 2023"
"Stockholm Environment Institute — Farm Animal Welfare Sustainability Reports","Stockholm Environment Institute","Farm Animal Welfare","$120,000","October 2023"
"Center for Global Development — USAID Staff Placement","Center for Global Development","Global Aid Policy","$107,000","July 2023"
"Australian Alliance for Animals — Farm Animal Welfare Advocacy","Australian Alliance for Animals","Farm Animal Welfare","$150,000","October 2023"
"National Bureau of Economic Research — Innovation Policy Working Group (2023)","National Bureau of Economic Research","Innovation Policy","$214,775","June 2023"
"Convergent Research — Biosecurity Projects ","Convergent Research","Biosecurity & Pandemic Preparedness","$400,000","October 2023"
"AI Safety Support — AI Safety Technical Program (May 2023)","AI Safety Support","Potential Risks from Advanced AI","$146,165","May 2023"
"Conjecture — AI Safety Technical Program",Conjecture,"Potential Risks from Advanced AI","$223,569","May 2023"
"Madre Brava — Corporate Commitments for Alternative Proteins","Madre Brava","Alternatives to Animal Products","$300,000","June 2023"
"BlueDot Impact — General Support (July 2023)","BlueDot Impact","Global Catastrophic Risks Capacity Building","$1,542,364","July 2023"
"BlueDot Impact — General Support (2023)","BlueDot Impact","Global Catastrophic Risks Capacity Building","$388,890","June 2023"
"Centre for Effective Altruism — General Support (2023)","Centre for Effective Altruism","Global Catastrophic Risks Capacity Building","$11,000,000","June 2023"
"1Day Sooner — General Support (2023)","1Day Sooner","Global Health & Wellbeing","$1,000,000","October 2023"
"Cambridge Boston Alignment Initiative — AI Research and Governance Workshop","Cambridge Boston Alignment Initiative","Global Catastrophic Risks Capacity Building","$38,220","August 2023"
"Foundation for American Innovation — AI Safety Policy Advocacy","Foundation for American Innovation","Potential Risks from Advanced AI","$552,500","June 2023"
"Effective Altruism Switzerland — Zurich Coworking Space","Effective Altruism Switzerland","Global Catastrophic Risks Capacity Building","$101,426","June 2023"
"Berkeley Existential Risk Initiative — University Collaboration Program","Berkeley Existential Risk Initiative","Potential Risks from Advanced AI","$70,000","October 2023"
"Wisdom Good Works — Rodent Birth Control Trial","Wisdom Good Works","Farm Animal Welfare","$652,600","June 2023"
"Legal Priorities Project — General Support","Legal Priorities Project","Global Catastrophic Risks","$170,000","June 2023"
"Condor Camp — Summer Program for Brazilian Students","Condor Camp","Global Catastrophic Risks Capacity Building","$301,197","June 2023"
"University of Southern California — Linezolid Trial for Syphilis","University of Southern California","Human Health and Wellbeing","$160,000","October 2023"
"The University of Reading — Farm Animal Welfare Research","University of Reading","Farm Animal Welfare","$26,983","October 2023"
"Swiss AI Safety Summer Camp — AI Safety Bootcamp","Swiss AI Safety Summer Camp","Potential Risks from Advanced AI","$51,248","August 2023"
"Evidence Action — Iron and Folic Acid Supplementation in India","Evidence Action","GiveWell-Recommended Charities","$9,185,495","September 2022"
"Effective Altruism Canada — Toronto Coworking Space ","Effective Altruism Canada","Global Catastrophic Risks Capacity Building","$135,378","August 2023"
"Open New York — General Support (2023)","Open New York","Land Use Reform","$2,000,000","July 2023"
"AI Impacts — General Support (2023)","AI Impacts","Potential Risks from Advanced AI","$620,000","August 2023"
"EffiSciences — Existential Risk Programs (2023)",Effisciences,"Global Catastrophic Risks Capacity Building","$205,000","July 2023"
"Stanford University — Language Model Evaluations","Stanford University","Potential Risks from Advanced AI","$250,000","April 2023"
"Max Henderson — Career Transition",,"Global Catastrophic Risks","$145,833","February 2023"
"The European Consumer Organisation — EU Farm Animal Welfare Advocacy","European Consumer Organisation","Farm Animal Welfare","$215,000","July 2023"
"European Environmental Bureau — EU Farm Animal Welfare Advocacy","European Environmental Bureau","Farm Animal Welfare","$321,699","August 2023"
"Compassion in World Farming — EU Farm Animal Welfare Advocacy","Compassion in World Farming","Farm Animal Welfare","$758,953","August 2023"
"Animal Alliance Asia — Farm Animal Welfare Movement Building","Animal Alliance Asia","Farm Animal Welfare","$164,000","August 2023"
"University of Pennsylvania — AI Governance Roundtables","University of Pennsylvania","Potential Risks from Advanced AI","$110,000","September 2023"
"Asia for Animals Coalition — Farm Animal Welfare Movement Building in Asia","Asia for Animals Coalition","Farm Animal Welfare","$250,000","August 2023"
"Animal Kingdom Foundation — Farm Animal Welfare in the Philippines","Animal Kingdom Foundation","Farm Animal Welfare","$374,800","July 2023"
"Animal Outlook — Investigations Training","Animal Outlook","Farm Animal Welfare","$50,000","August 2023"
"University of Washington — Tuberculosis Research","University of Washington","Transformative Basic Science","$1,425,475","August 2023"
"Animal Charity Evaluators — Impact Consultant ","Animal Charity Evaluators","Farm Animal Welfare","$20,000","August 2023"
"Berkeley Existential Risk Initiative — Scalable Oversight Dataset","Berkeley Existential Risk Initiative","Potential Risks from Advanced AI","$70,000","September 2023"
"Guide Labs — Open Access Interpretability Project","Guide Labs","Potential Risks from Advanced AI","$750,000","August 2023"
"Stiftelsen Impact Academy — Future Academy Program","Stiftelsen Impact Academy","Global Catastrophic Risks Capacity Building","$62,000","May 2023"
"Magnify Mentoring — General Support","Magnify Mentoring","Effective Altruism (Global Health and Wellbeing)","$320,000","September 2023"
"FAI Farms — Tilapia and Shrimp Welfare Reforms","FAI Farms","Farm Animal Welfare","$1,919,600","August 2023"
"AURA — YIMBYTown (2024)",AURA,"Land Use Reform","$75,000","September 2023"
"Humane Society International — Farm Animal Welfare in Southeast Asia","Humane Society International","Farm Animal Welfare","$887,300","September 2023"
"University of Maryland — Policy Fellowship (September 2023)","University of Maryland","Biosecurity & Pandemic Preparedness","$286,000","September 2023"
"Eradivir — Influenza Antiviral Drug",Eradivir,"Biosecurity & Pandemic Preparedness","$1,000,000","July 2023"
"Effective Ventures Foundation USA — Centre for Effective Altruism (June 2023)","Effective Ventures Foundation USA","Global Catastrophic Risks Capacity Building","$2,360,192","June 2023"
"University of Maryland — Research on Neural Network Generalization","University of Maryland","Potential Risks from Advanced AI","$350,000","August 2023"
"The Good Food Institute — General Support (2023)","The Good Food Institute","Farm Animal Welfare","$5,300,000","September 2023"
"RAND Corporation — Emerging Technology Initiatives","RAND Corporation","Potential Risks from Advanced AI","$10,500,000","October 2023"
"Purdue University — Imatinib Trial for Drug-Resistant Malaria (2023)","Purdue University","Human Health and Wellbeing","$780,000","August 2023"
"Northeastern University — Mechanistic Interpretability Research","Northeastern University","Potential Risks from Advanced AI","$116,072","September 2023"
"Dalberg Media — Aid Advocacy Coalition in Denmark","Dalberg Media","Global Aid Policy","$158,000","September 2023"
"Obafemi Awolowo University — Atorvastatin Combination Trial for Tuberculosis","Obafemi Awolowo University","Global Health R&D","$318,450","September 2023"
"University of Bonn — Influenza Drug Development","University of Bonn","Human Health and Wellbeing","$2,200,000","July 2023"
"Angela Aristizábal — ITAM AI Futures Fellowship",,"Global Catastrophic Risks Capacity Building","$390,155","August 2023"
"Cambridge Boston Alignment Initiative — HAIST Office Space","Cambridge Boston Alignment Initiative","Global Catastrophic Risks Capacity Building","$151,678","September 2023"
"The University of Southampton — Farm Animal Welfare Research","University of Southampton","Farm Animal Welfare","$47,517","September 2023"
"FAR AI — Alignment Workshop","FAR AI","Potential Risks from Advanced AI","$166,500","September 2023"
"AI Safety Support — SERI MATS 4.0","AI Safety Support","Potential Risks from Advanced AI","$1,207,840","June 2023"
"Berkeley Existential Risk Initiative — SERI MATS 4.0","Berkeley Existential Risk Initiative","Potential Risks from Advanced AI","$428,942","June 2023"
"Effective Ventures Foundation — AI Safety Communications Centre","Effective Ventures Foundation","Potential Risks from Advanced AI","$288,000","August 2023"
"Animal & Vegan Advocacy Summit — Conference Support","Animal &amp; Vegan Advocacy Summit","Farm Animal Welfare","$169,200","September 2023"
"The University of Chicago — Air Quality Monitoring Research","University of Chicago","South Asian Air Quality","$73,125","August 2023"
"Global Food Partners — Cage-free Implementation in Asia (2023)","Global Food Partners","Farm Animal Welfare","$4,000,000","September 2023"
"People For Animals Uttarakhand — Farm Animal Welfare Fellowship (2023)","People for Animals Uttarakhand","Farm Animal Welfare","$159,800","September 2023"
"Center for Study of Science, Technology and Policy — Centre for Air Pollution Studies Initiative",CSTEP,"South Asian Air Quality","$2,000,000","August 2023"
"Training for Good — Operating Costs and Tarbell Fellowship","Training for Good","Global Catastrophic Risks Capacity Building","$575,000","September 2023"
"Forecasting Research Institute — Existential Risk Persuasion Tournament","Forecasting Research Institute",Forecasting,"$75,000","September 2023"
"SecureBio — Pathogen Early Warning Project",SecureBio,"Biosecurity & Pandemic Preparedness","$340,000","August 2023"
"Civita — Aid Policy Program",Civita,"Global Aid Policy","$136,235","September 2023"
"Council on Strategic Risks — Biosecurity Fellowship","Council on Strategic Risks","Biosecurity & Pandemic Preparedness","$326,500","May 2023"
"The Humane League — General Support (2023)","The Humane League","Farm Animal Welfare","$8,300,000","October 2023"
"Partner Africa — Chicken Welfare in Kenya","Partner Africa","Broiler Chicken Welfare","$100,000","August 2023"
"Gates Philanthropy Partners — Tuberculosis Vaccine Candidate","Gates Philanthropy Partners","Global Health & Development","$40,050,000","February 2023"
"Gates Philanthropy Partners — Oral Cholera Vaccine Production","Gates Philanthropy Partners","Global Health & Development","$25,000,000","February 2023"
"Gates Philanthropy Partners — Global Education Regranting","Gates Philanthropy Partners","Global Health & Wellbeing","$5,000,000","February 2023"
"Princeton University — Graduate Student Support","Princeton University","Global Catastrophic Risks Capacity Building","$500,000","July 2023"
"Eleuther AI — Interpretability Research","Eleuther AI","Potential Risks from Advanced AI","$2,642,273","November 2023"
"International Vaccine Institute — Hepatitis E and Leptospirosis Study","International Vaccine Institute","Human Health and Wellbeing","$742,176","September 2023"
"User-Friendly Marketing — Corporate Outreach Support","User-Friendly Marketing","Farm Animal Welfare","$40,000","July 2023"
"OpenMined — Software for AI Audits",OpenMined,"Potential Risks from Advanced AI","$6,000,000","September 2023"
"Stockholm School of Economics — Global Health Diplomacy Project","Stockholm School of Economics","Global Aid Policy","$100,000","August 2023"
"Surge AI — Data Production for AI Safety Research","Surge AI","Potential Risks from Advanced AI","$123,750","September 2023"
"Modulo Research — AI Safety Research","Modulo Research","Potential Risks from Advanced AI","$408,255","August 2023"
"L214 — EU Farm Animal Welfare Legislation",L214,"Farm Animal Welfare","$256,021","August 2023"
"Health Effects Institute — Air Quality Assessment for Indian Cities","Health Effects Institute","South Asian Air Quality","$296,705","September 2023"
"Commonwealth Veterinary Association — Animal Welfare Projects","Commonwealth Veterinary Association","Farm Animal Welfare","$55,000","September 2023"
"Blueprint Biosecurity — General Support","Blueprint Biosecurity","Biosecurity & Pandemic Preparedness","$50,000","August 2023"
"Stanford University — Immunization Research (2023)","Stanford University","Human Health and Wellbeing","$500,000","September 2023"
"Legal Priorities Project — Law & AI Summer Research Fellowship","Legal Priorities Project","Potential Risks from Advanced AI","$75,000","August 2023"
"University of Washington — HCV Vaccine Research","University of Washington","Human Health and Wellbeing","$355,608","October 2023"
"University of Amsterdam — HCV Vaccine Research","University of Amsterdam","Human Health and Wellbeing","$3,464,862","October 2023"
"IRD Global — Organizational Support","IRD Global","GiveWell-Recommended Charities","$5,399,805","June 2023"
"Innovate Animal Ag — Farm Animal Welfare Technology Adoption","Innovate Animal Ag","Farm Animal Welfare","$200,000","May 2023"
"Aaron Mayer — Effective Altruism Community Growth Projects",,"Global Catastrophic Risks Capacity Building","$85,000","July 2022"
"Brian Christian — Psychology Research",,"Potential Risks from Advanced AI","$37,903","February 2023"
"University of California, San Francisco Foundation — Reproductive Medicine Research (2023)","University of California, San Francisco","Scientific Research","$200,000","July 2023"
"CDC Foundation — Malaria Control Research Project (2023)","CDC Foundation","Human Health and Wellbeing","$900,000","July 2023"
"Kurzgesagt — Video Production (2023)",Kurzgesagt,"Global Catastrophic Risks Capacity Building","$1,700,000","May 2023"
"MiracleFeet — Clubfoot Treatment Program",MiracleFeet,"GiveWell-Recommended Charities","$4,810,581","May 2023"
"Government Relations Group — Global Health Aid Study Tours","Government Relations Group","Global Aid Policy","$440,750","June 2023"
"University of Edinburgh — Preterm Birth RCT","University of Edinburgh","Scientific Research","$344,973","June 2023"
"University of Edinburgh — Syphilis Genome Sequencing","University of Edinburgh","Human Health and Wellbeing","$357,880","June 2023"
"AI Alignment Awards — Shutdown Problem Contest","AI Alignment Awards","Potential Risks from Advanced AI","$75,000","September 2022"
"Animal Empathy Philippines — Community Building Work","Animal Empathy Philippines","Farm Animal Welfare","$200,000","June 2023"
"Constellation — Coworking Space",Constellation,"Global Catastrophic Risks","$3,000,000","June 2023"
"Redwood Research — General Support (2023)","Redwood Research","Potential Risks from Advanced AI","$5,300,000","June 2023"
"Apollo Research — Startup Funding","Apollo Research","Potential Risks from Advanced AI","$1,535,480","June 2023"
"San José State University — AI Research","California State University&#044; San José","Potential Risks from Advanced AI","$39,000","March 2023"
"FAR AI — General Support (2023)","FAR AI","Potential Risks from Advanced AI","$460,000","July 2023"
"AI Impacts — Expert Survey on Progress in AI","AI Impacts","Potential Risks from Advanced AI","$345,000","August 2023"
"Peterson Institute for International Economics — Indian Economic Policy Reform","Peterson Institute for International Economics","Global Health & Development","$500,000","July 2023"
"Sightline Institute — Housing Reform in Washington and Oregon (2023)","Sightline Institute","Land Use Reform","$660,000","July 2023"
"California YIMBY — General Support (2023)","California YIMBY","Land Use Reform","$3,000,000","March 2023"
"Abundant Housing Massachusetts — General Support (2023)","Abundant Housing Massachusetts","Land Use Reform","$600,000","March 2023"
"World Health Organization — Responsible Life Sciences Research","World Health Organization","Biosecurity & Pandemic Preparedness","$900,000","July 2023"
"Global Alcohol Policy Alliance — Conference Travel Support","Global Alcohol Policy Alliance","Global Public Health Policy","$75,000","May 2023"
"Effective Altruism Consulting Network — General Support (2023)","Effective Altruism Consulting Network","Global Catastrophic Risks Capacity Building","$380,000","May 2023"
"Ethical Seafood Research — Research on Farmed Tilapia Welfare in Egypt","Ethical Seafood Research","Farm Animal Welfare","$56,250","May 2023"
"UC Davis — Rainbow Trout Enrichment Study","University of California, Davis","Farm Animal Welfare","$97,457","August 2023"
"Queen Mary University of London — Insect Sentience Research","Queen Mary University of London","Farm Animal Welfare","$980,926","July 2023"
"Berkeley Existential Risk Initiative — Lab Retreat","Berkeley Existential Risk Initiative","Potential Risks from Advanced AI","$35,000","July 2023"
"Ryan Teo — Publishing Fees for BWC Paper","Ryan Teo","Science Supporting Biosecurity and Pandemic Preparedness","$3,600","September 2022"
"Data for Decisions — Syphilis Vaccine Economic Research","Data for Decisions","Global Health & Wellbeing","$425,800","December 2022"
"Forecasting Research Institute — AI Forecasting Project","Forecasting Research Institute",Forecasting,"$150,000","March 2023"
"Tara Climate Foundation — Clean Energy Transition in Asia","Tara Climate Foundation","Global Health & Wellbeing","$10,000,000","December 2022"
"Effective Ventures Foundation — Effective Giving Summit","Effective Ventures Foundation","Global Catastrophic Risks Capacity Building","$59,344","January 2023"
"Welfare Matters — Farm Animal Welfare Movement Building in Southeast Asia","Welfare Matters","Farm Animal Welfare","$1,000,000","June 2023"
"Center for AI Safety — General Support (2023)","Center for AI Safety","Potential Risks from Advanced AI","$4,025,729","April 2023"
"Centre for the Governance of AI — General Support (2023)","Centre for the Governance of AI","Potential Risks from Advanced AI","$1,000,000","May 2023"
"University of Chicago — Research on Complementary AI","University of Chicago","Potential Risks from Advanced AI","$250,000","May 2023"
"University of Michigan — Research on Gamete Development (2023)","University of Michigan","Transformative Basic Science","$2,000,000","May 2023"
"University of Utah — Course on Human-AI Alignment","University of Utah","Global Catastrophic Risks","$31,773","August 2023"
"University of Texas Medical Branch — Nucleic Acid Antiviral Testing","University of Texas Medical Branch","Human Health and Wellbeing","$200,000","June 2023"
"RAND Corporation — Biosecurity Policy","RAND Corporation","Biosecurity & Pandemic Preparedness","$10,000,000","May 2023"
"Support for Career Transition Plans",,"Global Catastrophic Risks Capacity Building","$408,081","March 2023"
"Fair Share Housing Center — Legal Work in NJ","Fair Share Housing Center","Land Use Reform","$185,000","May 2023"
"Effective Ventures Foundation USA — Centre for Effective Altruism (2023)","Centre for Effective Altruism,Effective Ventures Foundation USA","Global Catastrophic Risks Capacity Building","$4,700,000","January 2023"
"Non-Trivial — Fellowship Program",Non-Trivial,"Global Catastrophic Risks Capacity Building","$315,894","May 2023"
"University of Toronto — Social Science Prediction Platform","University of Toronto",Forecasting,"$40,000","March 2023"
"Joep Lange Institute — Expanding the Donor Base for Global Health","Joep Lange","Global Aid Policy","$450,000","May 2023"
"Mila — Workshop on Human-Level AI",Mila,"Potential Risks from Advanced AI","$50,000","May 2023"
"Conjecture — SERI MATS (2023)",Conjecture,"Potential Risks from Advanced AI","$245,000","April 2023"
"University of Utah — AI Alignment Research","University of Utah","Potential Risks from Advanced AI","$140,000","April 2023"
"University of Birmingham — Biological Threat Detection Research","University of Birmingham","Biosecurity & Pandemic Preparedness","$75,000","May 2023"
"Harvard University — Political Polarization App","Harvard University","Other Areas","$100,000","March 2023"
"Eon Essay Contest — The Precipice Essay Contest (2023)","Eon Essay Contest","Global Catastrophic Risks Capacity Building","$73,000","January 2023"
"Effective Altruism Funds — Regranting and Operations Support (May 2023)","Effective Altruism Funds","Global Catastrophic Risks Capacity Building","$3,370,000","May 2023"
"Michael West — Pivotal Essay Contest",,"Global Catastrophic Risks Capacity Building","$80,500","May 2023"
"Dami Animashaun — California Prop 12 Legal Defense",,"Farm Animal Welfare","$30,000","August 2022"
"Florian Jehn — Societal Collapse Living Literature Review",,"Innovation Policy","$35,000","April 2023"
"Life Sciences Research Foundation — Postdoctoral Fellowships (2023)","Life Sciences Research Foundation","Transformative Basic Science","$401,750","May 2023"
"University of Illinois — AI Alignment Research","University of Illinois","Potential Risks from Advanced AI","$80,000","March 2023"
"RAND Corporation — Emerging Technology Fellowships and Research","RAND Corporation","Potential Risks from Advanced AI","$5,500,000","April 2023"
"Dezernat Zukunft — Exit Grant","Dezernat Zukunft","Macroeconomic Stabilization Policy","$2,000,000","May 2023"
"IRD Global — RCT Planning for Tuberculosis Program","IRD Global","GiveWell-Recommended Charities","$1,016,599","September 2022"
"Johns Hopkins Center for Health Security — Health Security Scholars","Johns Hopkins Center for Health Security","Biosecurity & Pandemic Preparedness","$381,220","May 2023"
"80,000 Hours — General Support (May 2023)","80,000 Hours","Global Catastrophic Risks Capacity Building","$5,575,238","May 2023"
"Koch Institute for Integrative Cancer Research at MIT — Pneumonia Diagnostics","Koch Institute for Integrative Cancer Research","Human Health and Wellbeing","$3,000,000","May 2023"
"Centre for Effective Altruism — General Support (2022)","Centre for Effective Altruism","Global Catastrophic Risks Capacity Building","$26,000,000","March 2022"
"CSIRO — Henipavirus Research",CSIRO,"Science Supporting Biosecurity and Pandemic Preparedness","$778,886","May 2023"
"American University of Beirut — STI Diagnostic","American University of Beirut","Human Health and Wellbeing","$49,000","April 2023"
"Effective Ventures Foundation USA — Asterisk (2023)","Effective Ventures Foundation USA","Global Catastrophic Risks Capacity Building","$991,000","April 2023"
"Eleanor Crook Foundation — Global Malnutrition Regranting","Eleanor Crook Foundation","Global Health & Wellbeing","$25,000,000","March 2023"
"Vegan Women Summit — Alternative Proteins Talent Pipeline (2023)","Vegan Women Summit","Alternatives to Animal Products","$200,000","April 2023"
"Good Judgment Inc. — H5N1 Forecasts","Good Judgment Inc.",Forecasting,"$150,000","February 2023"
"Federation of American Scientists — High-Skilled Immigration Reform","Federation of American Scientists","Innovation Policy","$611,000","February 2023"
"Cambridge Boston Alignment Initiative — AI Safety Field-Building","Cambridge Boston Alignment Initiative","Global Catastrophic Risks","$387,741","March 2023"
